"subject","predicate","object"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://www.w3.org/2000/01/rdf-schema#label","La nuit"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://data.doremus.org/ontology#U167_has_title_proper","La nuit"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38537342d.intermarc"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/954b1f85-592d-3e03-979f-c9b0bcb051a7"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547/cast/1"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://data.doremus.org/ontology#U53_has_duration","PT47S"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8aeb63ea-b9a6-3c47-b3f0-957a7473e95a"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547/title"
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://data.doremus.org/ontology#U10_has_order_number",29
"http://data.doremus.org/manifestation/23167ec8-9ed6-349a-94b5-7bdef30f4547","http://purl.org/dc/elements/1.1/identifier","38537342-029"
