"subject","predicate","object"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0ce0ddb7-371d-376e-866a-37a680c2e2e6"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/6"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/2"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/10"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/13"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/12"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/1"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/5"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/8"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/4"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/7"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/11"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/15"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/3"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/14"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/9"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4/16"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ed87d8f8-ddbd-3866-8f90-6fb4865ad4e0"
"http://data.doremus.org/performance/9f58dc6e-328c-38b6-924d-369bbef4a2a4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
