"subject","predicate","object"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/71e3778e-f422-37e1-a719-146e2aa3ca5b/interval"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5/activity/1"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eb6ae24c-9985-356d-b872-f53076be17de"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/097a0eb2-9a6a-3e56-a555-7cdd9dd8a366"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/aaa5d7d8-0cdc-33df-8124-9a65a4248506"
"http://data.doremus.org/event/0e912611-bcad-3f68-9187-f6c13903d9f5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/71e3778e-f422-37e1-a719-146e2aa3ca5b"
