"subject","predicate","object"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://www.w3.org/2000/01/rdf-schema#label","The night before"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U167_has_title_proper","The night before"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dddb709b-a12d-3cf1-8e00-f5e1c1d92b0d"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca302eb9-e030-3524-bd1a-b09a47b73075"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/560ea0c1-56ec-3ea9-95f2-2227955d160b"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bd1e051-2274-334f-95ae-b7ea09c13f2d"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/873d37a9-1ae1-33ab-a63b-9d0bc07059c2"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aeb52d6e-8a44-39c9-b289-ab49c5efdd85"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af7e4092-f503-3f1c-a0d4-1da1320389ff"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3d8ed7b-26ca-38c2-a798-aaa3812433fe"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2fa787f-1b79-3e3f-84a5-cbda7eda0a5d"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/093d28c1-37a7-3848-a2f6-9f4c4b8ee166"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f93e3c81-8d1b-33c5-bb19-2e26d885f537"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f8e2c70-fb65-3902-9e25-3e6684cc7a8c"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ce2e9c4-fe65-3e37-8f45-e9e89b6fa535"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e49b0efe-420b-3a15-b04c-4d3af21aa948"
