"subject","predicate","object"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Mi bémol majeur. No 2. Op. 42"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16704602h"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16704602h.intermarc"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774/casting/1"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Mi bémol majeur. No 2. Op. 42"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e83638cb-06ec-34c2-acba-0225758a8d22"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774/dedication/1"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774/opus/42"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://purl.org/dc/elements/1.1/identifier","16704602"
"http://data.doremus.org/expression/4d1ed708-4948-34d6-9b8d-af4d74726774","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
