"subject","predicate","object"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24ff2e9a-199c-3623-968b-ecf9b54cdcc4"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/87546b02-6531-36b0-934c-185f9d571b5a"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93e2d8ad-79e8-3dc5-ad6f-2651af721880"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae1e7ced-6e4e-39c9-acd3-89b5aad220b4"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd9215f7-c416-39b5-9bf9-4ffdbd4c7c4d"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5fdaf3d1-3e6c-3491-8c8e-67417c1e5470"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d19121c5-5163-3b67-8512-8e10123ce11d"
"http://data.doremus.org/expression/93e0d480-0bd5-3c4b-91d1-6134ada2ba8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10c7e990-1e08-3e8a-ab17-38ef16186681"
