"subject","predicate","object"
"http://data.doremus.org/expression/5e99eeb0-f988-3e93-bea4-c3ffb53b9e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e99eeb0-f988-3e93-bea4-c3ffb53b9e7f","http://www.w3.org/2000/01/rdf-schema#label","La Gioconda"
"http://data.doremus.org/expression/5e99eeb0-f988-3e93-bea4-c3ffb53b9e7f","http://www.w3.org/2000/01/rdf-schema#comment","Livret dArrigo Boito daprès Angelo, Tyran de Padoue de Victor Hugo"
"http://data.doremus.org/expression/5e99eeb0-f988-3e93-bea4-c3ffb53b9e7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056510"
"http://data.doremus.org/expression/5e99eeb0-f988-3e93-bea4-c3ffb53b9e7f","http://erlangen-crm.org/current/P102_has_title","La Gioconda"
"http://data.doremus.org/expression/5e99eeb0-f988-3e93-bea4-c3ffb53b9e7f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/5e99eeb0-f988-3e93-bea4-c3ffb53b9e7f","http://purl.org/dc/elements/1.1/identifier","20063323"
"http://data.doremus.org/expression/5e99eeb0-f988-3e93-bea4-c3ffb53b9e7f","http://erlangen-crm.org/current/P3_has_note","Livret dArrigo Boito daprès Angelo, Tyran de Padoue de Victor Hugo"
"nodeID://b2056510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056510","http://www.w3.org/2000/01/rdf-schema#label","opera"
