"subject","predicate","object"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527. Mi tradì quell'alma ingrata"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527. Mi tradì quell'alma ingrata"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824/responsibility/1"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/16350341-8830-3424-8e58-e6fa26aaf81e"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://data.doremus.org/ontology#U53_has_duration","PT1M56S"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/070b97a3-6d69-3f92-bb5e-42a1455e150a"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824/title"
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/manifestation/df952792-abd4-3cca-9d2a-040c45dcd824","http://purl.org/dc/elements/1.1/identifier","38291375-019"
