"subject","predicate","object"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://www.w3.org/2000/01/rdf-schema#label","I will magnify thee"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148097873"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148097873.intermarc"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5/casting/1"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5/catalog/HWV_250b"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://data.doremus.org/ontology#U71_has_uniform_title","I will magnify thee"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8204dec6-ad90-3641-99c9-7cf046a53b09"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/9048d3e4-ad20-3617-8f41-72c7b8e215f5","http://purl.org/dc/elements/1.1/identifier","14809787"
