"subject","predicate","object"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/327e7d57-0207-3c19-97da-646b752d031a"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8d497407-5722-38c3-b90d-572463628633/interval"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/213ead79-f39d-3a22-9998-ef1e170b9174"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f/1"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f/3"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f/2"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/8d497407-5722-38c3-b90d-572463628633"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/87012914-b0c0-3923-985d-7218a5266bd1"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://purl.org/dc/elements/1.1/identifier","20067625"
"http://data.doremus.org/performance/8faac8fb-4a38-32fb-ab01-11dfbc3fc38f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f51ecae3-dbdb-3f38-8ded-5209c3ffa056"
