"subject","predicate","object"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://www.w3.org/2000/01/rdf-schema#label","Canti di Lourdes e alla Vergine"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U167_has_title_proper","Canti di Lourdes e alla Vergine"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/255d3077-3107-3383-a021-11725c55340d"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9c9671b-9ad8-3190-8f27-c4d5b5f550ce"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ddc0c19-6bb0-3464-8685-c01d84c6979c"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ec7d72d-654c-3aa4-b198-e97823cf6505"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3eb60256-5bdd-312b-9dee-858c1b213db7"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8dc7a0e0-8bfc-3524-ac4e-5c16d7e669eb"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f25bce2-9da5-37ff-9a1f-54195015989e"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0f0f56d-ab07-3c03-93b7-e0ac09caf5c0"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299132r.intermarc"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed/cast/1"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12ae7a23-013d-39eb-b54b-92e6e42b062f"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed/title"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa4f61fc-d410-3327-8d82-f4d3de2b2c16"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed/id/002I"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75042b5c-8824-3cc4-8221-592f408ce29a"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/444bad70-6f83-39de-b4aa-39b6059db06c"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a96cafa1-dc33-3063-9c7a-b2498e4dd4bd"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/975d546d-6cc2-354e-9242-831c99ba7263"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b9025f7-99e9-3037-9722-343b4b9c1dad"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed/publication/1"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed/publication/2"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed/distribution/2"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed/distribution/1"
"http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed/title_responsibility"
