"subject","predicate","object"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://www.w3.org/2000/01/rdf-schema#label","Die Vögel"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://data.doremus.org/ontology#U167_has_title_proper","Die Vögel"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253839t.intermarc"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f7322125-91cc-3cb0-b98b-57a666bc02f8"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb3221ca-8fc4-3ea4-8f02-2f6f81241c8b"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff/title"
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/a8e84802-82f1-32d3-82d5-e21daa8123ff","http://purl.org/dc/elements/1.1/identifier","38253839-002-008"
