"subject","predicate","object"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://www.w3.org/2000/01/rdf-schema#label","All of you Fascists Bound to Lose"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0949068"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fbf1f1c0-2270-3285-a910-2a23e875140e"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://data.doremus.org/ontology#U53_has_duration",148.28
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/364f55e2-2ca3-3b60-a1ca-bc468d4817e1"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://erlangen-crm.org/current/P102_has_title","All of you Fascists Bound to Lose"
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/track/c233a9dc-be7f-3579-8e4d-840de7667b97","http://purl.org/dc/elements/1.1/identifier","0949068"
