"subject","predicate","object"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/2000/01/rdf-schema#label","Vocalise. Chant, piano. Op. 34, no 14"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1915"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des 14 mélodies op. 34"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/2000/01/rdf-schema#comment","Dédiée à Antonina Nezdanova"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139176251"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139176251.intermarc"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a/casting/1"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://data.doremus.org/ontology#U68_has_variant_title","Vocalise. Op. 34, no 14. Version avec piano"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://data.doremus.org/ontology#U71_has_uniform_title","Vocalise. Chant, piano. Op. 34, no 14"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a080daf0-36f9-33ab-9369-f19d0449ec0a"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a/opus/34-14"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://purl.org/dc/elements/1.1/identifier","13917625"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://erlangen-crm.org/current/P3_has_note","Dédiée à Antonina Nezdanova"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://erlangen-crm.org/current/P3_has_note","Fait partie des 14 mélodies op. 34"
"http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1915"
