"subject","predicate","object"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/2000/01/rdf-schema#label","La jolie fille de Perth"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Jules-Henri de Saint-Georges et Jules Adenis d'après le roman de Walter Scott ""The fair maid of Perth"" (1828)"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/2000/01/rdf-schema#comment","Le compositeur a tiré de l'opéra une suite symphonique intitulée ""Scènes bohémiennes"" (GB 123)"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 4 actes"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908602d"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908602d.intermarc"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c/casting/1"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c/catalog/GB_6"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://data.doremus.org/ontology#U71_has_uniform_title","La jolie fille de Perth"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dd8355b-f4ed-3f9c-b042-5f1934178dc3"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/54700a7e-b081-34af-bd5e-f53bb481d43f"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c/dedication/1"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c/character"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://purl.org/dc/elements/1.1/identifier","13908602"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://erlangen-crm.org/current/P3_has_note","Livret de Jules-Henri de Saint-Georges et Jules Adenis d'après le roman de Walter Scott ""The fair maid of Perth"" (1828)"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://erlangen-crm.org/current/P3_has_note","Le compositeur a tiré de l'opéra une suite symphonique intitulée ""Scènes bohémiennes"" (GB 123)"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://erlangen-crm.org/current/P3_has_note","Opéra en 4 actes"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/403b60d5-8400-32b0-bf93-f32f80f6f5ea"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4d7cda4d-3b0a-344a-b98d-9fc51c33ee22"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b3c3ac34-50d3-3ef0-b8cc-fc4dd86476b5"
"http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/694cef4c-f1c8-3862-86a2-7eb3f019ba88"
