"subject","predicate","object"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383159106.intermarc"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://data.doremus.org/ontology#CLU53_should_have_duration",4585.25
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://data.doremus.org/ontology#CLU53_should_have_duration",4438.58
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4517256"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0833a183-108e-379a-994f-27656405ec15"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://data.doremus.org/ontology#U212_has_technical_features","AAD"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://data.doremus.org/ontology#U213_has_recording_method","AAD"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4517255"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://purl.org/dc/elements/1.1/identifier","38315910"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e/distribution_right"
"http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/903c6b97-ea3d-33b0-a0f6-3014b38ea84e/communication_right"
"nodeID://b4517255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4517255","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4517255","http://erlangen-crm.org/current/P3_has_note","boite"
"nodeID://b4517256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4517256","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4517256","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
