"subject","predicate","object"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38342593h.intermarc"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e/interval"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f4beb2fc-f52c-3b87-a64f-a63a1c6e3808"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e/activity/2"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e/activity/1"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4b4d1e7-a2f6-3753-86ed-6eb1253c190b"
"http://data.doremus.org/event/b5868610-484d-307a-9ea5-b2da65c2b38e","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8"
