"subject","predicate","object"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://www.w3.org/2000/01/rdf-schema#label","Sancta Maria mater Dei"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://www.w3.org/2000/01/rdf-schema#label","Graduale ad festum BVM"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139340790"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139340790.intermarc"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61/casting/1"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61/catalog/KV_273"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://data.doremus.org/ontology#U68_has_variant_title","Sancta Maria mater Dei"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://data.doremus.org/ontology#U68_has_variant_title","Graduale ad festum BVM"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://data.doremus.org/ontology#U71_has_uniform_title","Sancta Maria mater Dei"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab64358f-4b23-3b03-9ac5-e2cebb9b6e2c"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://purl.org/dc/elements/1.1/identifier","13934079"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://data.doremus.org/ontology#U70_has_original_title","Sancta Maria mater Dei"
"http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61","http://data.doremus.org/ontology#U70_has_original_title","Graduale ad festum BVM"
