"subject","predicate","object"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://www.w3.org/2000/01/rdf-schema#label","Samson et Dalila"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes et 4 tableaux"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139185490"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139185490.intermarc"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d/casting/1"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d/catalog/R_288"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://data.doremus.org/ontology#U68_has_variant_title","Samson et Dalila"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://data.doremus.org/ontology#U71_has_uniform_title","Samson et Dalila"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/070d5822-493d-310e-bca3-f4cd79deb8e5"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d/character"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://purl.org/dc/elements/1.1/identifier","13918549"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes et 4 tableaux"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4ab98552-5027-3289-ab8e-2921b80cc6e3"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/aa42c445-40df-39ac-9e6f-8fa673501992"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c1fe0be8-2226-3af5-aca1-22ff94466821"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f418f2f6-c794-3794-aced-c420ab459072"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a19e2731-d0c8-3777-865b-85191be51b3d"
"http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d","http://data.doremus.org/ontology#U70_has_original_title","Samson et Dalila"
