"subject","predicate","object"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://www.w3.org/2000/01/rdf-schema#label","Emendemus in melius"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://www.w3.org/2000/01/rdf-schema#comment","pour ensemble vocal a cappella"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058264"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058265"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058263"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://erlangen-crm.org/current/P102_has_title","Emendemus in melius"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://purl.org/dc/elements/1.1/identifier","20064297"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2058266"
"http://data.doremus.org/expression/b977bffa-b65f-3a32-9128-656191ce151a","http://erlangen-crm.org/current/P3_has_note","pour ensemble vocal a cappella"
"nodeID://b2058263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058263","http://www.w3.org/2000/01/rdf-schema#label","motet"
"nodeID://b2058264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058264","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2058265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058265","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2058266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2058266","http://www.w3.org/2000/01/rdf-schema#label","france"
