"subject","predicate","object"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://www.w3.org/2000/01/rdf-schema#label","Isidore Bertheaume"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083969773"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14751790x"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14751790x.intermarc"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://schema.org/birthDate","1752"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1/death"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/721afe10-6052-3fef-a7b2-35946568994c"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://schema.org/deathDate","1802"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1/birth"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://xmlns.com/foaf/0.1/name","Isidore Berthaume"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://xmlns.com/foaf/0.1/name","Isidore Bertheaume"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://purl.org/dc/elements/1.1/identifier","14751790"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://xmlns.com/foaf/0.1/firstName","Isidore"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://erlangen-crm.org/current/P131_is_identified_by","Bertheaume, Isidore (1752?-1802)"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://xmlns.com/foaf/0.1/surname","Berthaume"
"http://data.doremus.org/artist/d631ee15-8ea7-336a-b3c3-b9eb7a6ab1f1","http://xmlns.com/foaf/0.1/surname","Bertheaume"
