"subject","predicate","object"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://www.w3.org/2000/01/rdf-schema#label","For All we Know"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://www.w3.org/2000/01/rdf-schema#comment","Le titre apparaissant à l'écran est incorrect."
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886526"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886525"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0776950"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9da23a4-0403-3ca8-ab84-d90a4696ef24"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://erlangen-crm.org/current/P102_has_title","For All we Know"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://erlangen-crm.org/current/P3_has_note","Le titre apparaissant à l'écran est incorrect."
"http://data.doremus.org/expression/aff81af8-baa6-3e72-9acb-39e96728b46d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/eba58ba5-8527-3751-b83e-540f420396d3"
"nodeID://b3886525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886525","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3886526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886526","http://www.w3.org/2000/01/rdf-schema#label","Piano"
