"subject","predicate","object"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://www.w3.org/2000/01/rdf-schema#label","Despite and still"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : A last song (poème de Robert Graves) ; My lizard (Roethke) ; In the wilderness (Graves) ; Solitary hotel (James Joyce) ; Despite and still (Graves)"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908053n"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908053n.intermarc"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e/casting/1"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://data.doremus.org/ontology#U71_has_uniform_title","Despite and still"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f76c94b-22e9-3436-a75a-97d57aabd633"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e/opus/41"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://purl.org/dc/elements/1.1/identifier","13908053"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://erlangen-crm.org/current/P3_has_note","Comprend : A last song (poème de Robert Graves) ; My lizard (Roethke) ; In the wilderness (Graves) ; Solitary hotel (James Joyce) ; Despite and still (Graves)"
"http://data.doremus.org/expression/60423038-ed37-3380-9f1c-7badc0ceaf9e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5ba7363c-e37e-3661-a228-9d06e70b30ed"
