"subject","predicate","object"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911039m"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911039m.intermarc"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b389ed85-e312-3fba-9d54-43184038efd9"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f85ee3fc-878c-3564-90ed-c88b71aceb8c"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0eb16275-f3e4-313d-9491-f8b23a2fc555"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b19d64c-dcaa-3293-a927-7e4547c5724f"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a237162f-7cf5-3f69-b60d-f6a1b3472bd5"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02975292-26b5-326e-8c3a-3554f1991887"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8be1eced-69ba-3e90-84a9-97b95e06a44d"
"http://data.doremus.org/work/257bf0b4-bbb9-37bc-ae20-833e9edd1ca1","http://purl.org/dc/elements/1.1/identifier","13911039"
