"subject","predicate","object"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365274j.intermarc"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://data.doremus.org/ontology#CLU53_should_have_duration",4799.59
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4545964"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2c32240-52e6-3cef-b3aa-6ff48339cb16"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/753b5e67-d8b8-37ce-b1cc-0c8c6cde2baa"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4545963"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://purl.org/dc/elements/1.1/identifier","38365274"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c/communication_right"
"http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f59dc1ed-0670-3675-b691-75e46044be2c/distribution_right"
"nodeID://b4545963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4545963","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4545963","http://erlangen-crm.org/current/P3_has_note","boite"
"nodeID://b4545964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4545964","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4545964","http://erlangen-crm.org/current/P91_has_unit","disque compact"
