"subject","predicate","object"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://www.w3.org/2000/01/rdf-schema#label","Aria ""Ch'io mi scordi di te"", KV 505"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880290"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880291"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880288"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880289"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977727"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10a5c201-c766-33d7-8810-268ef7cfca7d"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://erlangen-crm.org/current/P102_has_title","Aria ""Ch'io mi scordi di te"", KV 505"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb144004653"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779"
"nodeID://b3880288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880288","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3880289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880289","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3880290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880290","http://www.w3.org/2000/01/rdf-schema#label","Air de concert"
"nodeID://b3880291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880291","http://www.w3.org/2000/01/rdf-schema#label","Aria"
