"subject","predicate","object"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le samedi 28 mai 2005 (20h, amphithéâtre)"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758660"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad/interval"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad/time"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/48361e41-0eff-3cf7-bbf9-e2ce6141fc51"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cec5394-fd48-3552-9525-b3bbab665420"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a8c7aef2-dca3-30aa-a576-e9cac4184d12"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/b74220a3-11c5-3b63-aa9c-adae05fed58e"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/46bf8cbd-8136-3d86-b28e-27d1dcc9a68a"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/9b90bf2f-39b9-3719-81e5-93dc65385c03"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/64f5de22-ab15-3c38-abd2-b6a424660722"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/4143e0cf-898c-38c3-8094-9941d0a1ae46"
"http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le samedi 28 mai 2005 (20h, amphithéâtre)"
