"subject","predicate","object"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://www.w3.org/2000/01/rdf-schema#label","The fairy Queen Z 629"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://data.doremus.org/ontology#U167_has_title_proper","The fairy Queen Z 629"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384022962.intermarc"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c/responsibility/1"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bf3c864e-8228-3502-9330-e6a00cacef1b"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c/cast/1"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1183bf9e-9469-359a-83d7-751fa2316f30"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c/title"
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/3efd468d-2f73-31e9-a1ec-04fa31259d1c","http://purl.org/dc/elements/1.1/identifier","38402296-018"
