"subject","predicate","object"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://www.w3.org/2000/01/rdf-schema#label","Faust 4a"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6/categorization/2"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6/categorization/1"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6/categorization/3"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415890"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f08a2c98-06bd-3fde-b7ac-fe106017ddf7"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://erlangen-crm.org/current/P102_has_title","Faust 4a"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4da6786c-a618-3df6-9838-4e21ffa39496"
