"subject","predicate","object"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://www.w3.org/2000/01/rdf-schema#label","Gentil babil"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Carcassonne, A. Gillon et Pinot Fils, ca 1905"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://www.w3.org/2000/01/rdf-schema#comment","Polka"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14826330q"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14826330q.intermarc"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379/casting/1"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://data.doremus.org/ontology#U71_has_uniform_title","Gentil babil"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ca6c04c-abaa-3203-93c6-d4b5f17cc055"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://purl.org/dc/elements/1.1/identifier","14826330"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://erlangen-crm.org/current/P3_has_note","Polka"
"http://data.doremus.org/expression/d441b521-0ba4-33d3-add4-d7b9065b6379","http://erlangen-crm.org/current/P3_has_note","Edition : Carcassonne, A. Gillon et Pinot Fils, ca 1905"
