"subject","predicate","object"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3b987abd-81b8-35cf-a3b3-fe83ccf5ff2c/interval"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5/activity/1"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/123e890a-6c48-34ff-8fec-d09a1dd19b23"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1acf4799-d308-34cf-ae10-1be094b5cf38"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2ef601ad-ac7b-3bb4-8cb5-a088bf8a3c96"
"http://data.doremus.org/event/f4fb8df0-6f5f-3129-9f86-4496f6cf82c5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3b987abd-81b8-35cf-a3b3-fe83ccf5ff2c"
