"subject","predicate","object"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d19121c5-5163-3b67-8512-8e10123ce11d"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb25a69b-5541-33c5-ae01-4fd2332acfb0"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd9215f7-c416-39b5-9bf9-4ffdbd4c7c4d"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c712da5-a2cb-345e-a27d-f1544cbb69d3"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40"
"http://data.doremus.org/expression/b626b808-e938-3d36-888c-4cbdd43d12c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c4c681d-d80f-35d0-9d00-83b4cb5e9d86"
