"subject","predicate","object"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440879g.intermarc"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42/interval"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f062ad7c-c547-3790-93ad-ae5829368b4a"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec5b213b-2f9c-3c40-baa2-15f32804718d"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02deb5b1-97b0-31f3-9637-50d4625c5fc2"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8afac10-2c11-3819-84c3-5ad23cbc0506"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c78600a-5d1a-3928-a001-80b20e6e434f"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bec9ab8-3282-315e-85a1-cacba1aa3fcf"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bed91997-47fd-381f-b537-78b1b2e3fbb8"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35bfa6f7-388b-3f35-9cab-98d818f39485"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5848f63-26e0-3e05-ac3a-a692d130dda3"
"http://data.doremus.org/performance/6814e3d4-f87d-39da-95be-cae867f50c42","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8eacf622-235d-3379-abf4-bf234c355e00"
