"subject","predicate","object"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano en Mi bémol majeur, K 482"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano en Mi bémol majeur, K 482"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233263m.intermarc"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/67dfa572-7962-3962-b6a8-3326004e1e4c"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://data.doremus.org/ontology#U53_has_duration","PT11M04S"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8f5bee8-6d0c-321f-b102-547cc9cff49c"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4/title"
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/a37f2f96-956d-3720-b0d7-325ed8079dc4","http://purl.org/dc/elements/1.1/identifier","38233263-010"
