"subject","predicate","object"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://www.w3.org/2000/01/rdf-schema#label","Vêpres solennelles d'un confesseur"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885862"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885860"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885861"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042639"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da5e02c6-247c-3bc5-ab72-efa07da0dc73"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://erlangen-crm.org/current/P102_has_title","Vêpres solennelles d'un confesseur"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/804ec12a-0690-3d92-95ff-481d91dcf47c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831"
"nodeID://b3885860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885860","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3885861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885861","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3885862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885862","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
