"subject","predicate","object"
"http://sws.geonames.org/3161732/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3161732/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3161732/","http://www.w3.org/2000/01/rdf-schema#label","Bergen"
"http://sws.geonames.org/3161732/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3161732/about.rdf"
"http://sws.geonames.org/3161732/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#countryCode","NO"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3151864/"
"http://sws.geonames.org/3161732/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3144096/"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#name","Bergen"
"http://sws.geonames.org/3161732/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.39299"
"http://sws.geonames.org/3161732/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.32415"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3144096/"
"http://sws.geonames.org/3161732/","http://erlangen-crm.org/current/P1_is_identified_by","Bergen (Norvège)"
"http://sws.geonames.org/3161732/","http://erlangen-crm.org/current/P1_is_identified_by","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","ბერგენი"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Berga"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","ベルゲン"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Берген"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Birgon"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bargen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","বারগেন"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","برغن"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergn"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Горад Берген"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","பேர்கன்"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Björgvin"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Берген"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","卑爾根"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Μπέργκεν"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","베르겐"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","برگن"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","ברגן"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","برگن"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergenas"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Берген"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","बार्गन"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","แบร์เกน"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Bergena"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Берген"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#alternateName","Берген"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/3161733/"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3161733/"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3161732/nearby.rdf"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3161732/bergen.html"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%91%D0%B5%D1%80%D0%B3%D0%B5%D0%BD"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Bergen"
"http://sws.geonames.org/3161732/","http://www.geonames.org/ontology#population","213585"
