"subject","predicate","object"
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1883b701-3af4-33fd-bab9-eab4c0fbd4fb"
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/64e60f3a-ea9a-38e0-99cf-f412af9be27b/interval"
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/255fae8d-9f89-3ac2-a9b7-86b3fcac4103"
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254/1"
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254/3"
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254/2"
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/16b44b7a-4946-38ed-94c9-ff494f46e450"
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://data.doremus.org/ontology#U205_has_cast_detail","Petits Chanteurs de l'Église Sainte-Croix de Neuilly ; Jean-François Hatton, org.  ; Le Collège de musique sacrée ; François Polgár, dir.."
"http://data.doremus.org/performance/8f6ae76f-ac03-343a-a10f-11b4bea02254","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f05e014f-0afd-3cfa-bf56-bf9b4320efb3"
