"subject","predicate","object"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/2000/01/rdf-schema#label","Des Knaben Wunderhorn"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/2000/01/rdf-schema#comment","Recueil de lieder sur des textes populaires recueillis par Achim von Arnim et Clemens Brentano dans ""Des Knaben Wunderhorn"". Chaque lied a été publié séparémentIl existe également une version pour voix et piano. Réunit : 1- Der Schildwache Nachtlied. 2- Verlor'ne Müh. 3- Trost im Unglück. 4- Wer hat dies Liedlein erdacht ?. 5- Das irdische Leben. 6- Des Antonius von Padua Fischpredigt. 7- Rheinlegendchen. 8- Lied des Verfolgten im Turm. 9- Wo die schönen Trompeten blasen. 10- Lob des hohen Verstandes. 11- Es sungen drei Engel. 12- Urlicht"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0747483"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0747475"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0747483"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131/casting/1"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://data.doremus.org/ontology#U68_has_variant_title","The Youth's magic horn"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://data.doremus.org/ontology#U68_has_variant_title","Cor merveilleux de l'enfant"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://data.doremus.org/ontology#U71_has_uniform_title","Des Knaben Wunderhorn"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d8904ea-db32-3ed7-a4ee-df40a0aee5d7"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da0befce-6f46-3265-8078-faa17061803d"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://erlangen-crm.org/current/P102_has_title","Des Knaben Wunderhorn"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/lied"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://purl.org/dc/elements/1.1/identifier","0747483"
"http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131","http://erlangen-crm.org/current/P3_has_note","Recueil de lieder sur des textes populaires recueillis par Achim von Arnim et Clemens Brentano dans ""Des Knaben Wunderhorn"". Chaque lied a été publié séparémentIl existe également une version pour voix et piano. Réunit : 1- Der Schildwache Nachtlied. 2- Verlor'ne Müh. 3- Trost im Unglück. 4- Wer hat dies Liedlein erdacht ?. 5- Das irdische Leben. 6- Des Antonius von Padua Fischpredigt. 7- Rheinlegendchen. 8- Lied des Verfolgten im Turm. 9- Wo die schönen Trompeten blasen. 10- Lob des hohen Verstandes. 11- Es sungen drei Engel. 12- Urlicht"
