"subject","predicate","object"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://www.w3.org/2000/01/rdf-schema#label","Angela Maria"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14045373s"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14045373s.intermarc"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://schema.org/birthDate","1928"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6739bcf2-19d3-3824-a0ab-bfd7b7db761c"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97/birth"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://xmlns.com/foaf/0.1/name","Angela Maria"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://purl.org/dc/elements/1.1/identifier","14045373"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://xmlns.com/foaf/0.1/firstName","Angela"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://erlangen-crm.org/current/P131_is_identified_by","Maria, Angela (1928)"
"http://data.doremus.org/artist/16c24e7c-40ad-3f60-9f77-9d7882e13e97","http://xmlns.com/foaf/0.1/surname","Maria"
