"subject","predicate","object"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/2000/01/rdf-schema#label","KV 540 ""Piano"""
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/2000/01/rdf-schema#label","KV 540 ""KV 540 ""KV 540 ""Piano"""""""
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/2000/01/rdf-schema#label","Adagios"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonate KV 310"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonate KV 11 min 52 s"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonate KV 333"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/2000/01/rdf-schema#label","KV 540 ""KV 540 ""Piano"""""
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182639g.intermarc"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e326541-4ed9-31a9-a8ce-46b601039809"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://erlangen-crm.org/current/P102_has_title","Klaviersonate KV 11 min 52 s"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://erlangen-crm.org/current/P102_has_title","Klaviersonate KV 310"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://erlangen-crm.org/current/P102_has_title","KV 540 ""KV 540 ""KV 540 ""Piano"""""""
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://erlangen-crm.org/current/P102_has_title","Adagios"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://erlangen-crm.org/current/P102_has_title","KV 540 ""KV 540 ""Piano"""""
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://erlangen-crm.org/current/P102_has_title","KV 540 ""Piano"""
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://erlangen-crm.org/current/P102_has_title","Klaviersonate KV 333"
"http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
