"subject","predicate","object"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Cordans"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14829901h"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116254142"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14829901h.intermarc"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://schema.org/birthDate","1698"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2/death"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e6c9ab7-2cfb-3147-a4a4-24ffb7f72f1a"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://schema.org/deathDate","1757"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2/birth"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://xmlns.com/foaf/0.1/name","Bartolomeo Cordans"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://purl.org/dc/elements/1.1/identifier","14829901"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://xmlns.com/foaf/0.1/firstName","Bartolomeo"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://erlangen-crm.org/current/P131_is_identified_by","Cordans, Bartolomeo (1698-1757)"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://schema.org/birthPlace","http://sws.geonames.org/3164603/"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://schema.org/deathPlace","http://sws.geonames.org/3165072/"
"http://data.doremus.org/artist/64843345-a9a2-38ba-8efa-77977a801fd2","http://xmlns.com/foaf/0.1/surname","Cordans"
