"subject","predicate","object"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184184d.intermarc"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3958bc0b-bab2-3161-a64b-9f9e479f749f/interval"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09/activity/1"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d7201c7e-fa67-3b17-8bfe-9ee592369b0b"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1843b6b-197c-36c3-b239-bbede6d9f9ea"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8085e8d6-037e-303b-88ea-3e7ae09c40d1"
"http://data.doremus.org/event/b1914922-aab3-3984-a6a0-28790e32fc09","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3958bc0b-bab2-3161-a64b-9f9e479f749f"
