"subject","predicate","object"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://www.w3.org/2000/01/rdf-schema#label","Voi avete un cor fedele K 217"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://data.doremus.org/ontology#U167_has_title_proper","Voi avete un cor fedele K 217"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381936466.intermarc"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4450b262-20cc-3418-8296-85451139bf4f"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://data.doremus.org/ontology#U53_has_duration","PT6M18S"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a57f97e-0e89-3a2f-a529-c2a61bbd2d89"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21/title"
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/6db4b871-890b-3952-ac17-5bc4e4382e21","http://purl.org/dc/elements/1.1/identifier","38193646-003"
