"subject","predicate","object"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381886288.intermarc"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483/interval"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e268975c-cf81-3809-b786-1e7103948d6c"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59d97a5c-bf0a-3562-84ef-c6829e81da9b"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1feccb3-9722-3fe1-8768-3fe760084f24"
"http://data.doremus.org/performance/2801c0b7-d5b4-3b3b-8356-79481e4c7483","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0dd1d343-994c-3ab6-a561-6a0be8da1d85"
