"subject","predicate","object"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242299k.intermarc"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/23f2a6ca-e81d-395d-ad40-b15cc1fa6e22"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62/interval"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12f4918b-7216-37dc-8774-d95964c3fc3f"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e0c1c9d-ca86-3926-9456-2f8359f8273a"
"http://data.doremus.org/performance/b20b3e27-d233-3753-b898-88b05e903c62","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8d8f79d4-64fa-3bc3-b3c0-9340c7367af1"
