"subject","predicate","object"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://www.w3.org/2000/01/rdf-schema#label","Isaac Hirzel"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://schema.org/birthDate","1756"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc/death"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://schema.org/deathDate","1833"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc/birth"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://xmlns.com/foaf/0.1/name","Isaac Hirzel"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://xmlns.com/foaf/0.1/firstName","Isaac"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://erlangen-crm.org/current/P131_is_identified_by","Hirzel, Isaac (1756-1833)"
"http://data.doremus.org/artist/d7e159ef-c4d1-3000-84ea-9febbdd672cc","http://xmlns.com/foaf/0.1/surname","Hirzel"
