"subject","predicate","object"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://www.w3.org/2000/01/rdf-schema#label","Prima che alcun ci ascolti"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://www.w3.org/2000/01/rdf-schema#comment","Duo probablement inséré dans ""Il furbo contro il furbo"" de Valentino Fioravanti pour une représentation à Milan, Théâtre La Scala, carême 1798"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147920844"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147920844.intermarc"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e/casting/1"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://data.doremus.org/ontology#U71_has_uniform_title","Prima che alcun ci ascolti"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3ef2dd1-5cc2-301a-ad2e-4ddb78cb2545"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e/character"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://purl.org/dc/elements/1.1/identifier","14792084"
"http://data.doremus.org/expression/25f9ad0b-6bd4-3e8d-82bd-119b6961031e","http://erlangen-crm.org/current/P3_has_note","Duo probablement inséré dans ""Il furbo contro il furbo"" de Valentino Fioravanti pour une représentation à Milan, Théâtre La Scala, carême 1798"
