"subject","predicate","object"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://www.w3.org/2000/01/rdf-schema#label","La Russie A La Derive "
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/367339"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://data.doremus.org/ontology#U68_has_variant_title","Ottchalivchaia Rous"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7de6f6fb-2f23-303c-a64a-a4cac8f215a9"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://erlangen-crm.org/current/P102_has_title","La Russie A La Derive "
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://data.doremus.org/ontology#U67_has_subtitle","CYCLE DE 12 MELODIES POUR CONTRALTO ET PIANO"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://purl.org/dc/elements/1.1/identifier","367339"
"http://data.doremus.org/expression/f10aae09-0966-3d9c-aa5d-aadb5a0da690","http://erlangen-crm.org/current/P3_has_note","Vocal"
