"subject","predicate","object"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc/interval"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/55ff8eb2-aeed-3dfd-91a8-b945e3ce9081"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3/5"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3/3"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3/2"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3/4"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3/1"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7efbebbb-9d0e-3d61-a22d-a2a00cf59889"
"http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3ae9ddc-01c1-362e-b921-e845181ced42"
