"subject","predicate","object"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/11000672/"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6777b2c0-e56a-3525-951e-a27d66dbbc41/interval"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5eacf7be-03fa-3282-925b-a25d93e0092d"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d/1"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d/2"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/6777b2c0-e56a-3525-951e-a27d66dbbc41"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fa7d266e-01fe-3053-9ef5-bc0342b67354"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://purl.org/dc/elements/1.1/identifier","20052956"
"http://data.doremus.org/performance/b1e52eb1-4955-3b4c-80b7-53bd92a5c50d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e6417e50-1276-35b3-9079-41fcd352f74e"
