"subject","predicate","object"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 1768-1791"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140330211.intermarc"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27/interval"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c9aac59d-b904-30dd-ac31-736e41e3601d"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27/activity/1"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9016fbe4-c9dd-3077-a61d-1c56c96158b9"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/20ba0981-5dba-3591-8126-5ce28cc40a3a"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/3ca5122f-0ccf-37b4-962b-057bc86afa57"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/4c5ff961-978e-363c-b5a1-a4e8647f71a4"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/ebbccc55-1662-3431-973b-90253825b3e5"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/f3b03e0b-d001-39a6-b65c-dfca15744d54"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/400dacd1-1540-337a-984a-97a25354a03a"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e07cfcf8-ab4a-33ea-b3b6-b85389b161eb"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/6ae05782-a3f9-3634-8a98-a31888389018"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/a10fe9a1-faaa-3ca5-9b82-c645110527f9"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9343de60-dc6d-300a-b2dc-67a3132f7c6c"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/09c12c6d-a730-38b4-bed1-d793b79774d3"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/c2d2de5a-757d-306b-bee7-5802a331c4c7"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/acd82ab9-960f-3b9e-8d71-3fa1623cdf87"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/ccd54256-3e26-3a02-a681-6025c7c323c7"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/356d8b33-948b-3fed-a593-4e3da6a7c346"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410"
"http://data.doremus.org/event/5751dc98-c147-35d3-be31-d5198b6c7b27","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 1768-1791"
