"subject","predicate","object"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://www.w3.org/2000/01/rdf-schema#label","Plage 6"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867191"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867194"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867192"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867193"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://erlangen-crm.org/current/P72_has_language","crp"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0748852"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5a2aca7-bdaf-3c10-bc93-831a0fb4f46c"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://erlangen-crm.org/current/P102_has_title","Plage 6"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/6"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/62c4e8f3-3153-34f5-b8c7-384daf6454c5"
"http://data.doremus.org/expression/70a75c35-1999-3b35-a7d3-16c62d4512ed","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/5d292ca9-1f11-3a4d-86c5-accd0271dc05"
"nodeID://b3867191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867191","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3867192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867192","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
"nodeID://b3867193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867193","http://www.w3.org/2000/01/rdf-schema#label","Haïti"
"nodeID://b3867194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867194","http://www.w3.org/2000/01/rdf-schema#label","World music (style musical)"
