"subject","predicate","object"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://www.w3.org/2000/01/rdf-schema#label","Intégrale de la musique pour piano seul, piano quatre mains et deux pianos"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://www.w3.org/2000/01/rdf-schema#comment","Comprend les sonates, fantaisies, variations, fugues, menuets, rondos et fragments divers"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14006654r"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14006654r.intermarc"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79/casting/1"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale de la musique pour piano seul, piano quatre mains et deux pianos"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://data.doremus.org/ontology#U71_has_uniform_title","Musique pour piano seul, piano quatre mains et deux pianos"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a308270-3c0b-3128-a51f-0642c4567055"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://purl.org/dc/elements/1.1/identifier","14006654"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://erlangen-crm.org/current/P3_has_note","Comprend les sonates, fantaisies, variations, fugues, menuets, rondos et fragments divers"
"http://data.doremus.org/expression/75d41bc9-0106-32db-b14a-1a682fafef79","http://data.doremus.org/ontology#U70_has_original_title","Intégrale de la musique pour piano seul, piano quatre mains et deux pianos"
