"subject","predicate","object"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://www.w3.org/2000/01/rdf-schema#label","Gnomenreigen"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://www.w3.org/2000/01/rdf-schema#comment","Etude de concert"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918241d"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918241d.intermarc"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43/casting/1"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43/catalog/LW_A218,_no_2"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://data.doremus.org/ontology#U68_has_variant_title","Gnomenreigen"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://data.doremus.org/ontology#U71_has_uniform_title","Gnomenreigen"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0076c0f4-27c0-39bd-a4f4-6b91300494b2"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://purl.org/dc/elements/1.1/identifier","13918241"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://erlangen-crm.org/current/P3_has_note","Etude de concert"
"http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43","http://data.doremus.org/ontology#U70_has_original_title","Gnomenreigen"
