"subject","predicate","object"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2935022/"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6/interval"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/538ea7ac-a144-3f26-81da-d2c0cc437088"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84141d2a-412e-374b-8093-540541d66302"
"http://data.doremus.org/performance/886addf0-8021-3f04-b494-6ac56d9155d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f0733c08-6111-342a-beb0-7c2561373703"
