"subject","predicate","object"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://www.w3.org/2000/01/rdf-schema#label","Les suites pour violoncelle BWV 1007 à 1012"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U167_has_title_proper","Les suites pour violoncelle BWV 1007 à 1012"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e147301-96ca-3d8b-8243-713ea0056c66"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a183d31c-5ba5-3368-b1ef-710a6472257a"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380741454.intermarc"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd/responsibility/1"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd/cast/1"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5967fe0-7998-3635-b6e8-90b1529ccac4"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd/title"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd/id/164143"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec81ab15-ed56-3bf4-80ff-6bab2225cbf4"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd/publication/1"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd/distribution/1"
"http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d97a26d2-1fca-374b-963c-212738ba88fd/title_responsibility"
