"subject","predicate","object"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://www.w3.org/2000/01/rdf-schema#label","Week-end Mozart"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://data.doremus.org/ontology#U167_has_title_proper","Week-end Mozart"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38438584z.intermarc"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c27f1bcf-cadf-3e7c-a84e-afe52aad5eb1"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005/title"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://purl.org/dc/elements/1.1/identifier","38438584"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e8e5711a-ef9e-396b-a6ad-efece1c3a6f1"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9b847650-0ef0-38ee-953b-9555494657fb"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8f70347b-a184-36c4-9128-46d34925d584"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cff86e77-bccd-377a-9cc7-c7d1453ee8a6"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/db8444c0-4dec-39ec-92d8-b4d9235064e5"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0379f560-55cd-347f-a095-51d9915a29fe"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6f9a9581-dcb0-3efb-b078-bd2eb100b691"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c73f66e6-3024-3018-85a4-d8178d7bb90f"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/44ebcb87-3472-35f4-8a0c-b29de5bc22f5"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/caa94125-4d60-321c-a390-eec8a80baad3"
"http://data.doremus.org/manifestation/c3487046-ca89-35ac-8c0b-f8d07923d005","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a88ee684-55f3-3197-a29c-58212a522e68"
