"subject","predicate","object"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37860606p.intermarc"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/78c6685d-ab83-3f59-bdc6-b1be58d426a5"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/da8d5468-dc04-37cc-b91c-a12d97f6ed39"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbbaf526-8e3a-36eb-81d6-f3950295df71"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/680a6f4c-5d05-36dd-b6c1-b9d7242614f3"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f186ecc8-2122-3ece-a821-4c6dabd8e916"
"http://data.doremus.org/event/3ba01c62-9731-3311-a079-d7b0ed9d2cfc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055"
