"subject","predicate","object"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://www.w3.org/2000/01/rdf-schema#label","Entre pur et impur : La vie, la mort, requiems : Forum : les musiques funèbres des XIXe et XXe siècles : Concert"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78/categorization/1"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78/categorization/3"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78/categorization/2"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261650"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261651"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261649"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675751"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433586"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675752"
