"subject","predicate","object"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://www.w3.org/2000/01/rdf-schema#label","The complete anthems and services. 3"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://www.w3.org/2000/01/rdf-schema#label","The complete anthems and services"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U167_has_title_proper","The complete anthems and services"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U167_has_title_proper","The complete anthems and services. 3"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23338c6c-3491-3e86-84f6-493eb10aad04"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e78377af-038e-3837-9af9-852decdb7113"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b35ddd93-7d9c-302e-9b2d-237836d6191d"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f97019c8-75b3-3051-8d38-93e0795c4f6d"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cfbe123-5f51-31ec-9ddc-ef95232f707e"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ddd2bf1-ae1b-3739-aab9-06f345299acb"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f13d3cd9-c425-3a66-8234-0b8dfdeb013c"
