"subject","predicate","object"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://www.w3.org/2000/01/rdf-schema#label","Les libellules"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://www.w3.org/2000/01/rdf-schema#comment","Mazurka de salon"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151230036"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151230036.intermarc"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11/casting/1"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://data.doremus.org/ontology#U71_has_uniform_title","Les libellules"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42b9aa72-af95-3df5-8164-41cd32cb7685"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://purl.org/dc/elements/1.1/identifier","15123003"
"http://data.doremus.org/expression/a7495b3b-41fe-3f76-87b4-19b9b7957d11","http://erlangen-crm.org/current/P3_has_note","Mazurka de salon"
