"subject","predicate","object"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942039g"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942039g.intermarc"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fab65cc-5e75-3540-a926-4635a6fdb76f"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1c15da7-439c-3e79-a117-787132b363b0"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bf91728-9796-3a13-b480-14fd19bdc11c"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d68d8c8-d4c8-36e4-b7c9-728b46cd9863"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/325ec780-3527-3921-a372-a7fbe2f7bb83"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9817083d-8cfc-3e49-8c4d-d4e74fa53264"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65"
"http://data.doremus.org/work/adf66951-d677-3d26-ba71-43be0ea5f440","http://purl.org/dc/elements/1.1/identifier","13942039"
