"subject","predicate","object"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://data.doremus.org/ontology#U167_has_title_proper","Ave Maria"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330625m.intermarc"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e/responsibility/1"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/26817965-fedb-3871-8e4e-658999d63fec"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e/cast/1"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://data.doremus.org/ontology#U53_has_duration","PT2M36S"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d035651-39a6-3fe8-ac23-99a8474279a3"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e/title"
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/9e9167b6-b2eb-399d-a081-f9ad5f56d51e","http://purl.org/dc/elements/1.1/identifier","38330625-012"
