"subject","predicate","object"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://www.w3.org/2000/01/rdf-schema#label","Le disque du Bicentenaire"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://data.doremus.org/ontology#U167_has_title_proper","Le disque du Bicentenaire"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211954p.intermarc"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d27296f5-d3a1-369f-9981-22b42deb07d7"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83/title"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://purl.org/dc/elements/1.1/identifier","38211954"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0b12e429-0f15-325a-8a1a-f7969ed2f014"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1dfba77a-4489-3413-b90c-69539a8472f9"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2f5cfe4c-8894-351d-a00d-d3218afc283e"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b5eaac88-9b77-3449-9a35-1dab953c8a33"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/59baac80-4d1e-3111-96ee-309e9923c0dd"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b97724a3-24c0-3063-a2d0-ea0e1dc43186"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9156e94d-6bb1-3fdf-90ec-0503a123b534"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fb05440d-867e-3f90-80c6-61d2d5911db2"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1cfa1a25-3bf3-34f7-8ea5-1ee227151a5f"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/69739084-c03d-3eee-a197-2c8992ba322a"
"http://data.doremus.org/manifestation/9c8c41d6-f996-390d-b7fe-a15dcf03ab83","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8716fbf4-8581-3cdf-880b-2e2eaa42d3c3"
